,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2016,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012847,855.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012848,9245.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012850,9775.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012852,4675.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012853,4700.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012854,6650.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012855,4095.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012856,570.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012857,6730.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012858,485.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/16,accy012859,285.00,Revenue,A1 Skip Hire,CPM00605118,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,04/01/16,comd023587,345.95,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,04/01/16,comd023588,345.95,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,11/01/16,comd023623,280.50,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,11/01/16,comd023624,345.95,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,22/01/16,comd023736,345.95,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,21/01/16,plns000956,773.76,Revenue,Ads Plan Limited,CPM00613422,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/01/16,accy012839,1930.00,Revenue,Affordable Skip Hire,CPM00614925,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/01/16,comd023740,833.05,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Revenues & Benefits,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/01/16,accy012896,2981.73,Revenue,Alphabet (UK) Fleet Management Ltd,CPM00609969,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/01/16,scen019381,450.00,Revenue,Arc Elevators,CPM00611553,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,28/01/16,hlth000797,296.25,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Edisford Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/01/16,scen019382,528.00,Revenue,A Waddington Electrical Contractor,CPM00613335,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012901,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614964,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/01/16,legl001718,319.87,Revenue,Banana News,CPM00132402,
