,,,,,,,,,,,,,,,,,,,,,,
,Ribble Valley Borough Council Expenditure over �250: January 2019,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,02/01/19,scen028247,1138.48,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/01/19,scen028241,580.08,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,02/01/19,comd027953,1738.88,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/01/19,accy017399,660.00,Revenue,RICS ,CPM00139047,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/01/19,accy017574,660.00,Revenue,RICS ,CPM00139047,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/01/19,hlth001598,646.00,Revenue,RICS,CPM00367362,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/01/19,hlth001599,265.00,Revenue,RICS,CPM00367362,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/19,scen028255,270.52,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/19,scen028255,262.64,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/19,scen028255,2112.58,Revenue,Npower Ltd,CPM00606489,,,,
