developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
3/2015/0065-Leisure-A,3/2015/0065,received,43887,,25/01/2021,16/11/2018,
3/2015/0065-Leisure-B,3/2015/0065,received,43887,,25/01/2021,05/03/2020,
3/2015/0065-Affordable Housing-A,3/2015/0065,received,536563.5,10,25/01/2021,05/03/2020,
3/2014/0764-Community Facilities,3/2014/0764,received,15000,13,25/01/2021,20/09/2019,
3/2015/0845-Open Space,3/2015/0845,received,3513.78,,25/01/2021,17/03/2017,
3/2014/0725-Affordable Housing,3/2014/0725,received,123840,,25/01/2021,20/01/2017,Phase 1
3/2008/0526-Ecology,3/2008/0526,spent,222853.5,,25/01/2021,22/01/2020,
3/2011/0307-Leisure,3/2011/0307,spent,1197.98,,25/01/2021,25/11/2019,
3/2011/0837-Open Space,3/2011/0837,spent,3770.3,,25/01/2021,27/08/2019,
3/2016/0328-Ecology,3/2016/0328,spent,1706.91,3,25/01/2021,23/09/2019,
3/2017/0603-Open Space,3/2017/0603,secured,4425,,25/01/2021,11/02/2020,
3/2017/0603-Affordable Housing,3/2017/0603,secured,185760,,25/01/2021,11/02/2020,Phase 2
3/2013/0851-Open Space,3/2013/0851,secured,12496,,25/01/2021,24/04/2017,
3/2016/0694-Leisure,3/2016/0694,received,22340.7,,25/01/2021,24/02/2020,
3/2014/0618-Affordable Housing,3/2014/0618,received,137578,,25/01/2021,11/12/2019,
3/2011/1064-Ecology,3/2011/1064,allocated,48672.12,,25/01/2021,19/08/2019,
3/2011/1064-Ecology,3/2011/1064,spent,51681.88,,25/01/2021,20/01/2020,
3/2017/0573-Leisure,3/2017/0573,received,18783.54,9,25/01/2021,15/07/2019,
3/2017/0616-Ecology,3/2017/0616,received,10000,13,25/01/2021,24/02/2020,
3/2017/0616-Open Space,3/2017/0616,received,32665,,25/01/2021,24/02/2020,
3/2012/0964-Open Space,3/2012/0964,secured,25000,5,25/01/2021,11/02/2020,
3/2018/0008-Affordable Housing,3/2018/0008,received,17000,5,25/01/2021,27/01/2020,
3/2014/1018-Affordable Housing-A,3/2014/1018,spent,108231.08,,25/01/2021,06/12/2019,
3/2014/1018-Affordable Housing-B,3/2014/1018,allocated,125768.92,,25/01/2021,18/06/2019,
