,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,10/07/17,scen023817,315.30,Revenue,Ace Personnel,CPM00181587,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,11/07/17,scen023834,315.30,Revenue,Ace Personnel,CPM00181587,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,11/07/17,scen023835,315.30,Revenue,Ace Personnel,CPM00181587,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,11/07/17,scen023836,394.13,Revenue,Ace Personnel,CPM00181587,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Services,qcsr,,18/07/17,revs004974,520.00,Revenue,ACS Ltd,CPM00611085,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/17,comd026047,544.60,Revenue,Algon Limited,CPM00288945,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/17,comd026029,1658.90,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/17,comd026104,854.15,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Local Development Scheme,Supplies & Services,dsup,Services,qcsr,,28/07/17,regn001459,1600.00,Revenue,Arcadis Consulting (UK) Ltd,CPM00392037,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/07/17,scen023875,350.00,Revenue,Arc Elevators,CPM00611553,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/07/17,comd025998,360.00,Revenue,Archant Community Media Ltd (Life)          ,CPM00607944,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/07/17,accy015192,354.56,Revenue,Arleigh International Ltd,CPM00616959,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/07/17,comd026087,450.00,Revenue,A & R Plant Hire (North West) Ltd,CPM00006024,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,12/07/17,hlth001226,298.25,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/07/17,comd026046,1439.00,Revenue,AVJ Design Ltd,CPM00603147,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,11/07/17,scen023866,1950.00,Revenue,Bemrose Booth Paragon,CPM00161424,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/07/17,hres000793,782.92,Revenue,B & M Office Machines Ltd,CPM00255939,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,11/07/17,scen023821,1118.00,Revenue,British Telecommunications PLC,CPM00002835,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,04/07/17,accy015151,317.40,Revenue,Bytes Software Services Ltd,CPM00601851,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Communications & Computing,qctn,,12/07/17,comd026070,425.14,Revenue,Carrier3pl Limited,CPM00611037,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023782,2372.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023782,2780.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023962,840.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023782,270.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/07/17,scen023860,5637.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/07/17,plns001195,385.00,Revenue,REDACTED PERSONAL DATA,CPM00616950,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/07/17,regn001448,3000.00,Revenue,Chipping Parish Council,CPM00027546,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/07/17,scen023720,844.00,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023955,380.25,Revenue,Ciceley Commercials Ltd,CPM00607908,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/07/17,revs004977,975.00,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,06/07/17,legl002242,400.00,Revenue,Clitheroe Methodist Circuit,CPM00605301,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,03/07/17,accy015148,400.00,Revenue,Clitheroe Town Council,CPM00046761,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/07/17,scen023737,273.27,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/07/17,scen023914,314.61,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/07/17,scen023742,1301.18,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/07/17,scen023911,2408.63,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/07/17,scen023734,5521.20,Revenue,Craggs Energy Ltd,CPM00613701,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/07/17,scen023735,5512.00,Revenue,Craggs Energy Ltd,CPM00613701,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/07/17,scen023888,5885.60,Revenue,Craggs Energy Ltd,CPM00613701,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/07/17,regn001449,1360.74,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Economic Development Initiatives,Capital,jacp,New Construction & Conversion,anew,,13/07/17,legl002261,268.20,Capital,Davitt Jones Bould Ltd,CPM00615168,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/07/17,scen023847,1497.65,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023953,547.56,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/07/17,scen023823,485.28,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/07/17,scen023848,307.81,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023980,389.53,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023953,547.56,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/07/17,scen023872,1202.45,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023981,500.15,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023985,-413.11,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023749,316.39,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023752,282.92,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023979,565.33,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023982,258.94,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,27/07/17,regn001454,5000.00,Revenue,Diocese of Blackburn,CPM00617001,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/07/17,revs004964,788.00,Revenue,Eastern Shires Purchasing Organisation,CPM00616326,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/07/17,comd026095,333.31,Revenue,Ebuyer (UK) Ltd,CPM00610536,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/07/17,accy015206,304.15,Revenue,Ebuyer (UK) Ltd,CPM00610536,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,11/07/17,legl002245,285.00,Revenue,EE Limited (Orange),CPM232695216,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/07/17,scen023851,635.00,Revenue,Egbert H Taylor & Company Ltd,CPM00340914,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/07/17,scen023843,268.05,Revenue,Environmental Leadership Limited,CPM00610947,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,06/07/17,regn001436,3321.48,Revenue,Envirosystems Ltd,CPM00615819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/07/17,scen023712,11089.82,Revenue,Farid Hillend Engineering Ltd,CPM00611196,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023800,860.06,Revenue,Farid Hillend Engineering Ltd,CPM00611196,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/07/17,revs004973,1100.00,Revenue,Firmstep Ltd,CPM00609354,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,12/07/17,regn001446,2358.00,Revenue,Frank Ireland Ltd,CPM00274143,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/07/17,accy015201,950.00,Revenue,Frontier Software Plc,CPM00033792,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,,18/07/17,revs004972,346.97,Revenue,G4S Cash Services (UK) Limited,CPM00019332,,
