,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: February 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/02/17,scen022609,356.04,Revenue,Abex Power Components Ltd,CPM00608667
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/02/17,comd025393,500.00,Revenue,Absolute Tree Care,CPM00346140
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,14/02/17,hres000717,1670.00,Revenue,ACAS,CPM00608121
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,13/02/17,scen022533,357.79,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,22/02/17,scen022617,357.79,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,,28/02/17,comd025395,288.00,Revenue,Active in Time Limited,CPM00616218
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001271,2002.45,Revenue,REDACTED PERSONAL DATA,CPM00614505
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001287,3692.40,Revenue,Alliance Flood Solutions Ltd,CPM00615882
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/02/17,accy014467,3114.72,Revenue,Alphabet (UK) Fleet Management Ltd,CPM00609969
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001277,2972.00,Revenue,REDACTED PERSONAL DATA,CPM00614556
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,09/02/17,hlth001086,459.75,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/02/17,regn001258,2298.10,Capital,Autumn (UK) Limited,CPM00611223
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Third Party Payments,etpp,Private Contractors,rbif,,01/02/17,regn001248,2415.00,Revenue,Blackpool Council,CPM00357498
