,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/01/22,scen036027,480.00 ,Revenue,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,17/01/22,plng000602,400.00 ,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,26/01/22,plng000610,400.00 ,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,20/01/22,accy029381,500.00 ,Revenue,Aighton Bailey & Chaigley Memorial Hall,CPM00233040,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,27/01/22,comd031915,497.90 ,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,18/01/22,comd031882,360.00 ,Revenue,REDACTED PERSONAL DATA,CPM00619527,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/01/22,scen036016,370.18 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/01/22,scen036016,370.18 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/01/22,scen035991,350.00 ,Revenue,Arc Elevators,CPM00611553,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,26/01/22,accy029483,"-1,054.06 ",Revenue,Arnold Clark Vehicle Management,CPM00612180,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,07/01/22,hlth002275,566.02 ,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,24/01/22,hlth002284,519.90 ,Revenue,Assured Automobile Assessors Ltd,CPM00610224,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/01/22,accy029314,700.00 ,Revenue,b2b Partnerships Ltd ,CPM00621462,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/01/22,accy029478,"189,507.00 ",Revenue,Barratt & David Wilson Homes,CPM00619491,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/22,plng000613,"2,079.00 ",Revenue,Barratt & David Wilson Homes,CPM00619491,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/01/22,rgnh001028,"1,632.00 ",Revenue,Blackburn with Darwen Borough Council,CPM0056772,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/22,accy029433,500.00 ,Revenue,Bowland Forest Higher Parish Council,CPM0027420,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/01/22,comd031763,894.55 ,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/01/22,plng000607,735.90 ,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,07/01/22,rgnh001031,250.00 ,Revenue,Bowland with Leagram Parish Council,CPM0027498,,
