,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2016,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,21/11/16,scen021868,1300.00,Revenue,Access Door Systems Ltd,CPM00608169
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,01/11/16,comd025026,374.07,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Supplies & Services,dsup,Expenses,qexp,11/11/16,legl002025,315.00,Revenue,REDACTED PERSONAL DATA,CPM00122559
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,24/11/16,regn001136,2142.00,Revenue,Alliance Flood Solutions Ltd,CPM00615882
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,08/11/16,comd025076,274.50,Revenue,Allstar Business Solutions Ltd,CPM00604509
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,10/11/16,regn001104,260.00,Revenue,REDACTED PERSONAL DATA,CPM00615936
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Local Development Scheme,Supplies & Services,dsup,Services,qcsr,10/11/16,regn001108,2000.00,Revenue,Arcadis Consulting (UK) Ltd,CPM00392037
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,21/11/16,scen021865,325.00,Revenue,A.S.K. Rewind Ltd,CPM00275202
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,25/11/16,scen021949,295.00,Revenue,A.S.K. Rewind Ltd,CPM00275202
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,28/11/16,scen021962,574.00,Revenue,Automotive Tools & Supplies Limited,CPM00001068
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,01/11/16,comd025031,1025.00,Revenue,AVJ Design Ltd,CPM00603147
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,07/11/16,scen021719,312.00,Revenue,A Waddington Electrical Contractor,CPM00613335
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,07/11/16,scen021719,312.00,Revenue,A Waddington Electrical Contractor,CPM00613335
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,10/11/16,regn001105,704.98,Revenue,Brewschetta Cafe By The River,CPM00615849
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,17/11/16,regn001127,272.77,Revenue,Brewschetta Cafe By The River,CPM00615849
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,07/11/16,scen021727,437.62,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,11/11/16,scen021829,406.93,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,07/11/16,scen021726,1886.65,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,11/11/16,scen021830,2204.30,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,15/11/16,accy014123,288.92,Revenue,Bytes Software Services Ltd,CPM00601851
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,02/11/16,plns001090,2187.50,Revenue,Capita Property & Infrastructure Ltd,CPM00604317
