,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July  2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(19) Contract ID,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/07/15,regn000719,4812.40,Capital,Accessible Bathroom Solutions Ltd,CPM00610365,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,01/07/15,comd022877,698.88,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,10/07/15,comd022917,627.20,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,14/07/15,comd022919,698.88,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,21/07/15,comd022948,627.20,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,28/07/15,scen018257,627.20,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/07/15,comd022926,564.75,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Grounds Maintenance Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/07/15,comd022885,295.28,Revenue,Allstar Business Solutions Ltd,CPM00604509,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/07/15,accy012035,1987.96,Revenue,Alphabet (UK) Fleet Management Ltd,CPM00609969,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/07/15,comd022966,400.00,Revenue,Archant Community Media Ltd (Life)          ,CPM00607944,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/07/15,comd022967,400.00,Revenue,Archant Community Media Ltd (Life)          ,CPM00607944,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/07/15,comd022968,375.00,Revenue,Archant Community Media Ltd (Life)          ,CPM00607944,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,16/07/15,hlth000697,338.25,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/07/15,comd022876,1890.00,Revenue,AVJ Design Ltd,CPM00603147,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace 4x4 Tractor Mower PN04 PZ,Capital,jacp,New Construction & Conversion,anew,,07/07/15,comd022889,12220.00,Capital,Balmer`s Garden Machinery,CPM00037449,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Scag Mower,Capital,jacp,New Construction & Conversion,anew,,07/07/15,comd022888,4887.00,Capital,Balmer`s Garden Machinery,CPM00037449,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,03/07/15,legl001512,277.97,Revenue,Banana News,CPM00132402,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/07/15,comd022897,271.56,Revenue,Banana News,CPM00132402,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/07/15,scen018247,272.95,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/07/15,comd022878,395.00,Revenue,Blueprint Travel Media Ltd,CPM00611109,
