,,,,,,,,,,,,,,,,,,,,,,
,Ribble Valley Borough Council Expenditure over �250: June 2019,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/06/19,scen029477,-895.54,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,03/06/19,accy018092,8607.84,Revenue,Frontier Software Plc,CPM00033792,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/06/19,accy018202,375.00,Revenue,Kaine & Rawson Ltd,CPM00058167,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/06/19,scen029469,265.00,Revenue,Waring Facilites Management Ltd,CPM00260577,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/06/19,scen029466,300.00,Revenue,Access Door Systems Ltd,CPM00608169,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,RW: Repairs to door at Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/06/19,scen029470,1390.00,Revenue,Access Door Systems Ltd,CPM00608169,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/06/19,scen029471,350.00,Revenue,Access Door Systems Ltd,CPM00608169,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,03/06/19,hlth001688,281.29,Revenue,United Utilities Water Ltd,CPM00609504,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Gang Mower (rvbc009),Capital,jacp,New Construction & Conversion,anew,,03/06/19,comd028643,24400.00,Capital,"Richard Campey Ltd, T/a Campey Turf Care ",CPM00618078,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/06/19,accy018201,378.00,Revenue,Safe Fire Direct,CPM00618894,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,,04/06/19,scen029488,300.72,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,04/06/19,scen029489,301.84,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Water Services,fwat,,04/06/19,scen029491,275.38,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,04/06/19,rgnh000191,300.00,Revenue,Bowland with Leagram Parish Council,CPM00027498,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,04/06/19,legl002856,775.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,04/06/19,legl002857,934.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/06/19,legl002859,6132.00,Revenue,Portakabin Ltd,CPM00115983,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/06/19,scen029485,653.23,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,04/06/19,legl002861,1216.14,Revenue,Print Image Network Limited,CPM00606846,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,04/06/19,legl002858,933.96,Revenue,"Weelbat Ltd, T/as You Can Hire",CPM00607641,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,04/06/19,comd028648,536.75,Revenue,Louise Raines Swim School,CPM00618222,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,04/06/19,legl002853,360.00,Revenue,Hoey Ainscough Associates  Ltd,CPM00618831,,,,
