,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/08/18,accy016888,1284.00,Revenue,AA Media Ltd,CPM00605355,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/08/18,scen027139,1140.00,Revenue,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,09/08/18,comd027549,409.22,Revenue,Ace Personnel,CPM00181587,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,13/08/18,scen027134,409.22,Revenue,Ace Personnel,CPM00181587,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,22/08/18,scen027178,409.22,Revenue,Ace Personnel,CPM00181587,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,30/08/18,scen027259,409.22,Revenue,Ace Personnel,CPM00181587,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/08/18,comd027582,572.60,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,02/08/18,comd027486,1580.00,Revenue,AVJ Design Ltd,CPM00603147,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/08/18,scen027065,1520.00,Revenue,A Waddington Electrical Contractor,CPM00613335,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/08/18,scen027210,305.10,Revenue,Be Smart Clothing Ltd,CPM00609351,,
