,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500 - AUGUST 2010,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/08/2010,scen009148,6120.00,Revenue,Samuel Cooke & Company Limited,CPM00312708
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,02/08/2010,hous006697,2177.59,Revenue,St Vincents Housing Association,CPM00385947
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Public Conveniences Whalley Capital,Capital,jacp,New Construction & Conversion,anew,,02/08/2010,accy004694,1420.99,Capital,Whalley Parish Council,CPM00604668
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Development Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/08/2010,ict0000953,600.00,Revenue,1st Technologies Ltd,CPM00302118
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/09/2010,scen009153,1107.00,Revenue,VFM Products Limited,CPM00383202
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,Communications & Computing,qctn,,07/10/2010,omdv003640,658.00,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,Communications & Computing,qctn,,03/12/2010,omdv003639,992.00,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/08/2010,hous006698,1829.50,Capital,David Johnston Builders Ltd,CPM00086169
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/08/2010,scen009155,4330.12,Revenue,Gelpack Excelsior Ltd,CPM00032931
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/08/2010,comd012182,947.60,Revenue,Kitchener 2000 Ltd,CPM00208686
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/08/2010,hous006699,2131.50,Capital,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/08/2010,forp000635,500.00,Revenue,Roy Cattermole,CPM00196290
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Tourism,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/08/2010,comd012183,666.00,Revenue,Spectel Productions Ltd,CPM00604119
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/08/2010,scen009167,711.00,Revenue,Contract Sign Systems Ltd,CPM00102519
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Clitheroe Cemetery Extension,Capital,jacp,New Construction & Conversion,anew,,05/08/2010,envh001207,1030.00,Capital,W R Holden,CPM00166485
Ribble Valley Borough Council,30UL,Central Services,acss,Non Distributed Costs,acea,Superannuation Deficiency Payments,Third Party Payments,etpp,Other Local Authorities,rola,,06/08/2010,accy004698,7328.13,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Services,qcsr,,06/08/2010,omdv003647,500.00,Revenue,Valuation Office Agency Administration,CPM00145128
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,01/11/2010,scen009169,6912.27,Revenue,Broadland Guarding Services Ltd,CPM00320469
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,RV Crime Reduction Partnership,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/08/2010,comd012201,5500.00,Revenue,Lancashire Police Authority,CPM00239559
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Waste Transfer Station,Third Party Payments,etpp,Private Contractors,rbif,,09/08/2010,scen009170,2984.81,Revenue,Monks Contractors Ltd,CPM00600657
