,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: March 2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Rents,dren,,01/03/20,rgpay00144,258.53,Revenue,Chipping & District Memorial Hall,CPM00004104,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Services,qcsr,,02/03/20,revs005655,550.00,Revenue,ACS Ltd,CPM00611085,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,02/03/20,accy019149,350.36,Revenue,REDACTED PERSONAL DATA,CPM00111423,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/20,accy019146,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614604,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/20,accy019145,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614802,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/20,accy019143,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614808,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/20,accy019141,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614817,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/20,accy019142,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614820,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/20,accy019144,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614853,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/20,accy019148,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619839,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/20,accy019147,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619842,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/03/20,hres001145,397.78,Revenue,The Violin Shop,CPM00619788,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,02/03/20,scen031461,1368.06,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,02/03/20,scen031461,352.53,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/03/20,accy019159,6436.97,Revenue,Arnold Clark Vehicle Management,CPM00612180,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/03/20,scen031462,1267.20,Revenue,Contract Sign Systems Ltd,CPM00102519,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/03/20,accy019156,3787.85,Revenue,Inchcape Fleet Solutions Limited,CPM00609111,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/03/20,scen031465,739.30,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
