,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: March 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/17,comd025566,293.54,Revenue,3Q Sports Teamwear Ltd,CPM00613185
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/03/17,scen022839,831.67,Revenue,Abbey Mill Carpets and Blinds,CPM00330786
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/03/17,comd025496,300.00,Revenue,Absolute Tree Care,CPM00346140
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,01/03/17,scen022651,357.79,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,08/03/17,scen022757,357.79,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,scen022787,357.79,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,24/03/17,scen022855,357.79,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Services,qcsr,,09/03/17,revs004842,555.00,Revenue,ACS Ltd,CPM00611085
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Services,qcsr,,09/03/17,revs004842,255.00,Revenue,ACS Ltd,CPM00611085
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/17,regn001335,1650.00,Revenue,AGS Heating & Plumbing Ltd,CPM00616491
