,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/04/17,scen023135,974.50,Revenue,03 Group Ltd,CPM00616632
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,05/04/17,scen022989,357.79,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,06/04/17,scen023033,357.79,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,11/04/17,scen023063,357.79,Revenue,Ace Personnel,CPM00181587
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/04/17,scen023066,3140.00,Revenue,A & C Weber UK Ltd,CPM00608520
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/04/17,comd025742,275.00,Revenue,Archant Community Media Ltd (Life)          ,CPM00607944
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,21/04/17,legl002143,270.71,Revenue,Aspinall Arms,CPM00616731
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK06 HKA  Vauxhall Vivaro panel van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/04/17,scen023113,290.10,Revenue,BBC Superfactors Ltd,CPM00223254
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Up and Active Service,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/17,comd025639,254.85,Revenue,Bishop Sports & Leisure Ltd,CPM00001650
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,21/04/17,legl002147,6500.00,Revenue,Blackpool Council,CPM00357498
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,10/04/17,hres000750,332.92,Revenue,B & M Office Machines Ltd,CPM00255939
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,hres000739,260.00,Revenue,Borough Of Pendle,CPM00016383
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,27/04/17,regn001368,3000.00,Revenue,Bowland Forest Higher Parish Council,CPM00027420
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/04/17,scen023139,679.64,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/04/17,scen023137,323.10,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/04/17,scen023138,513.87,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Communications & Computing,qctn,,12/04/17,accy014787,1565.00,Revenue,British Telecommunications PLC,CPM00002835
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,,12/04/17,accy014787,828.00,Revenue,British Telecommunications PLC,CPM00002835
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,12/04/17,accy014788,1118.00,Revenue,British Telecommunications PLC,CPM00002835
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,28/04/17,accy014869,8014.97,Revenue,Bytes Security Partnerships,CPM00612339
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014651,2000.00,Revenue,Carers Link Lancashire,CPM00318585
