,,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure: Voluntary Grant Payments APRIL 2015 -  MARCH  2016,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,Purpose of the Grant,Time Period (Where Applicable,Registration No,(19) Contract ID,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011534,2000.00,Revenue,Bowland Pennine Mountain Rescue Team,To modernise and improve the teams search management and control capabilities.,2015/16,511072,CPM00609225,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011542,2000.00,Revenue,Carers Link Lancashire,Staff time and travel expenses to ensure that all carers in the Ribble Valley can receive support.,2015/16,1088904,CPM00318585,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011536,250.00,Revenue,Chipping and District Agricultural Soc,Contribution to 2015 Show.,2015/16,N/A,CPM00025074,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,08/07/15,accy012033,2500.00,Revenue,Clitheroe Wolves Football Club,Contributions towards the cost of goalposts and footballs in order to target girls and disabled.,Completed by 31 January 2016,N/A,CPM00155526,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011539,15000.00,Revenue,Crossroads Care Ribble Valley,To assist organisation with high travel costs incurred because of rural area covered.,2015/16,1072545,CPM00612858,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011532,1760.00,Revenue,Gisburn Festival Hall,To enable the village hall to become a community hub.,2015/16,1060898,CPM00398040,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011537,250.00,Revenue,Goosnargh and Longridge Agricultural Soc,Contribution to 2015 Show.,2015/16,N/A,CPM00024987,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011543,250.00,Revenue, Hodder Valley Agricultural & Hort Society Ltd,Contribution to 2015 Show.,2015/16,N/A,CPM00040641,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011541,3000.00,Revenue,Home-Start Pendle & Ribble Valley,Providing support to vulnerable families in the area.,2015/16,1106092,CPM00604413,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011533,500.00,Revenue,Lancashire Best Kept Village Competition,Contribution to 2015 Show.,2015/16,N/A,CPM00605292,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011544,800.00,Revenue, Lancashire Wildlife Trust,Purchase of equipment.,2015/16,229325,CPM00602148,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,01/07/15,plns000828,3980.00,Revenue, Lancashire Wildlife Trust,Management work relating to Crosshills and Salthill Reserves.,2015/16,229325,CPM00602148,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011538,5000.00,Revenue,Little Green Bus Ltd,Support the volunteer car scheme.,2015/16,1140118,CPM00603804,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011529,500.00,Revenue,Longridge Field Day Events,Contribution to 2015 Events.,2015/16,N/A,CPM00613377,
