Ribble Valley Borough Council Expenditure over �250: February 2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,01/02/2019,accy017521,518.18,Revenue,ChequeWrite (UK) Ltd,CPM00601464,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/02/2019,accy017528,633.5,Revenue,HMCS,CPM00615360,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/02/2019,scen028530,464.08,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/02/2019,scen028526,-450,Revenue,Hydrair,CPM00010428,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,04/02/2019,scen028535,318,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,04/02/2019,scen028536,1415.16,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,04/02/2019,scen028537,1367.62,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,04/02/2019,scen028538,1594.17,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,04/02/2019,comd028069,4347.2,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/02/2019,accy017568,-660,Revenue,RICS ,CPM00139047,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/02/2019,scen028527,283.72,Revenue,Pirtek (Preston),CPM00178833,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/02/2019,scen028532,385.04,Revenue,Lancashire Daf,CPM00252777,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,04/02/2019,accy017523,0,Revenue,Virgin Media Business,CPM00369447,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,04/02/2019,accy017609,472.24,Revenue,Ninite.com,CPM00616083,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Communications & Computing,qctn,,04/02/2019,comd028068,780,Revenue,Longridge Self Store,CPM00618582,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/2019,scen028543,791.45,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Street Nameplates & Signs,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/02/2019,scen028557,457,Revenue,GB Sign Solutions Limited,CPM00008664,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,05/02/2019,legl002709,402,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,05/02/2019,legl002712,624,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,05/02/2019,scen028541,5736.94,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,05/02/2019,scen028542,-7338.92,Revenue,Water Plus Ltd,CPM00015558,
