,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: December 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040558,1200.00,Revenue,A & D Drain Services,CPM00297606,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,18/12/23,scen040614,599.48,Capital,A1 Skip Hire Ltd,CPM00605118,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Sabden Public Conveniences Refurbishment,Capital,jacp,New Construction & Conversion,anew,,18/12/23,scen040540,2415.00,Capital,Aaron Adamson Tile Company,CPM00619473,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/12/23,comd035743,1590.00,Revenue,Access Door Systems Ltd,CPM00608169,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Mayors Charity Cash Bankings,Supplies & Services,dsup,Expenses,qexp,,08/12/23,legl004423,450.00,Revenue,Actual Music Ltd,CPM00623913,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,06/12/23,comd035691,2935.64,Revenue,Aighton Bailey & Chaigley Memorial Hall,CPM00233040,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,04/12/23,rgnh001925,250.00,Revenue,"Aighton,Bailey & Chaigley Parish Council",CPM00027255,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,04/12/23,comd035731,891.80,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/12/23,accy053766,4726.92,Revenue,Arval Ltd,CPM00610125,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,05/12/23,hlth002836,381.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,08/12/23,legl004426,428.64,Revenue,Banana News,CPM00132402,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/12/23,rgpay00654,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/12/23,rgnh001961,4652.00,Capital,Buildeasi NW Ltd,CPM00617562,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,14/12/23,rgnh001967,630.00,Capital,REDACTED PERSONAL DATA,CPM00623067,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Bus Shelters,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/12/23,scen040524,370.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/12/23,accy053742,1277.75,Revenue,CC2i Limited,CPM00622794,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/12/23,scen040471,7145.95,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/12/23,rgnh001945,262.00,Revenue,Chartered Institute of Housing,CPM00071844,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Rents,dren,,01/12/23,rgpay00641,276.21,Revenue,Chipping & District Memorial Hall,CPM00004104,,,,
