,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: February 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/02/24,scen040932,293.60,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Dunsop Bridge,Car Park",Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/02/24,scen040893,300.00,Revenue,A & R Plant Hire (North West) Ltd,CPM00006024,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/02/24,scen040848,315.00,Revenue,Arc Elevators,CPM00611553,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/02/24,rgnh002048,2590.00,Capital,Artisan Windows,CPM00624123,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/02/24,hlth002900,400.00,Revenue,Aspiration Blinds Ltd,CPM00619455,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,16/02/24,accy054016,5835.58,Revenue,Athlon Mobility Services UK,CPM00623124,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Supplies & Services,dsup,Services,qcsr,,06/02/24,accy053969,24615.91,Revenue,Avison Young (UK) Ltd,CPM00602352,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Services,qcsr,,06/02/24,accy053970,6194.74,Revenue,Avison Young (UK) Ltd,CPM00602352,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/02/24,rgnh002034,8353.17,Capital,B Mcdermott and Son (Lancs) Ltd,CPM00624027,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040855,745.28,Revenue,Balmers GM Ltd,CPM00037449,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/02/24,comd036113,3910.00,Revenue,Barrow Parish Council,CPM00613746,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,21/02/24,rgpay00701,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/02/24,scen040969,264.40,Revenue,Be Smart Clothing Ltd,CPM00609351,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/02/24,rgnh002027,4622.00,Capital,Buildeasi NW Ltd,CPM00617562,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/02/24,rgnh002058,5456.00,Capital,Buildeasi NW Ltd,CPM00617562,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,26/02/24,accy054062,723.74,Revenue,Canon UK Ltd,CPM00616317,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,05/02/24,scen040822,371.98,Revenue,Canon UK Ltd,CPM00616317,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/02/24,scen040851,856.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/02/24,scen040972,6384.18,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,14/02/24,accy054011,1757.81,Revenue,Chess Cybersecurity,CPM00617883,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,12/02/24,rgpay00699,625.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/02/24,scen040852,2557.85,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,
