﻿,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: September 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,07/09/22,plng000728,487.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,07/09/22,plng000734,487.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,07/09/22,plng000735,497.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,07/09/22,plng000736,497.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,14/09/22,plng000743,375.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/09/22,comd033168,921.90,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/09/22,scen037531,475.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,05/09/22,hlth002462,381.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/09/22,hres001404,972.63,Revenue,"Automated Systems Group Ltd,  ASL",CPM00620430,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/09/22,plng000756,462.00,Revenue,BAE Systems Operations Ltd,CPM00602592,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/09/22,accy049194,198230.32,Revenue,Barratt & David Wilson Homes,CPM00619491,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/09/22,rgpay00244,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/09/22,comd033213,697.60,Revenue,Be Smart Clothing Ltd,CPM00609351,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/09/22,rgpay00248,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622689,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/09/22,rgpay00227,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622593,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Two Way Radio,Premises Related Expenditure,bprm,Rents,dren,,21/09/22,scen037547,1125.00,Revenue,Cell:cm Ltd,CPM00621693,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/09/22,scen037516,8918.20,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/09/22,scen037590,5595.59,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/09/22,scen037596,1087.02,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
