,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: September 2021,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,09/09/21,rgnh000939,398.13 ,Revenue,Accent Foundation Ltd,CPM00611025,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/09/21,scen035419,"1,403.50 ",Revenue,A & C Weber UK Ltd,CPM00608520,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,29/09/21,plng000551,462.00 ,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028857,823.00 ,Revenue,"Aighton,Bailey & Chaigley Parish Council",CPM0027255,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,23/09/21,rgnh000953,"5,000.00 ",Revenue,REDACTED PERSONAL DATA,CPM00621573,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Rents,dren,,16/09/21,comd031211,750.00 ,Revenue,Alan Cowies A Cowies Funfair,CPM00621576,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,02/09/21,accy028781,300.00 ,Revenue,Aldi Stores Limited,CPM00620835,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,29/09/21,comd031292,994.10 ,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/09/21,comd031183,873.05 ,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Finance and Corporate,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/09/21,comd031207,304.92 ,Revenue,Amazon EU UK Branch,CPM00619785,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/09/21,scen035275,259.00 ,Revenue,APSE,CPM00600129,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/09/21,scen035319,384.74 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/09/21,scen035320,375.00 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Lift Replacement at Council Offices,Capital,jacp,New Construction & Conversion,anew,,07/09/21,scen035271,"2,102.50 ",Capital,Arc Elevators,CPM00611553,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,01/09/21,hlth002179,416.47 ,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/09/21,scen035330,280.00 ,Revenue,Assured Automobile Assessors Ltd,CPM00610224,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/09/21,comd031168,278.52 ,Revenue,A & S Tootle,CPM00619305,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/09/21,rgnh000946,0.00 ,Capital,Authorized Access Systems Ltd,CPM00621312,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/09/21,rgnh000948,"2,462.69 ",Capital,Authorized Access Systems Ltd,CPM00621312,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,27/09/21,accy028902,390.00 ,Revenue,Autodesk Ltd,CPM00617748,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/09/21,hres001291,884.21 ,Revenue,"Automated Systems Group Ltd,  ASL",CPM00620430,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028858,611.00 ,Revenue,Barrow Parish Council,CPM00613746,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028859,"2,842.00 ",Revenue,Billington & Langho Parish Council,CPM0027411,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Rents,dren,,22/09/21,comd031222,750.00 ,Revenue,Billy Hill Fun Fair,CPM00621552,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028860,756.00 ,Revenue,Bowland Forest Higher Parish Council,CPM0027420,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/09/21,comd031210,"1,190.90 ",Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/09/21,comd031294,"1,190.90 ",Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/09/21,rgnh000940,"9,000.00 ",Revenue,Burnley Boys and Girls Club,CPM00621483,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028861,696.00 ,Revenue,Chatburn Parish Council,CPM0027537,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,17/09/21,accy028846,"2,000.00 ",Revenue,Chipping & District Memorial Hall,CPM00607482,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Rents,dren,,01/09/21,rgpay00150,256.82 ,Revenue,Chipping & District Memorial Hall,CPM004104,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028862,"1,010.00 ",Revenue,Chipping Parish Council,CPM0027546,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Third Party Payments,etpp,Private Contractors,rbif,,22/09/21,scen035391,271.53 ,Revenue,Chipside Ltd,CPM00606099,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,21/09/21,accy028856,320.16 ,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028863,"1,084.00 ",Revenue,Clitheroe Town Council,CPM0046761,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/09/21,rgnh000955,"9,775.33 ",Revenue,Clitheroe Town Council,CPM0046761,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/09/21,accy028802,"4,400.00 ",Revenue,Complete IT Systems,CPM00604041,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/09/21,comd031199,"2,492.64 ",Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/09/21,comd031192,"1,445.00 ",Revenue,CPA Horticulture Limited,CPM00621513,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/09/21,comd031226,"1,435.00 ",Revenue,CPA Horticulture Limited,CPM00621513,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/09/21,scen035352,"5,433.00 ",Revenue,Craemer UK Ltd,CPM00610617,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,29/09/21,plng000549,895.00 ,Revenue,Croner Group Ltd,CPM00621549,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,29/09/21,plng000550,295.00 ,Revenue,Croner Group Ltd,CPM00621549,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/09/21,accy028886,392.21 ,Revenue,Cryoservice Ltd,CPM005337,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/09/21,accy028805,"1,290.27 ",Revenue,Daisy Communications,CPM00293748,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/09/21,scen035279,454.64 ,Revenue,Dart Valley Systems Ltd,CPM00611274,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/09/21,scen035347,485.34 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/09/21,scen035255,260.13 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/09/21,scen035344,657.79 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,15/09/21,scen035327,467.20 ,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,15/09/21,scen035331,584.00 ,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,09/09/21,scen035286,402.51 ,Revenue,Dugdale Merchants Ltd,CPM006489,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/09/21,accy028849,449.60 ,Revenue,Ebuyer (UK) Ltd,CPM00610536,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/09/21,accy028849,897.70 ,Revenue,Ebuyer (UK) Ltd,CPM00610536,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/09/21,scen035266,255.00 ,Revenue,Environment Media Group Ltd,CPM00611913,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/09/21,comd031296,"3,602.00 ",Revenue,Forestry and Ground,CPM00621219,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/09/21,comd031232,"3,602.00 ",Revenue,Forestry and Grounds,CPM00602691,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/09/21,comd031232,"-3,602.00 ",Revenue,Forestry and Grounds,CPM00602691,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Finance and Corporate,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/09/21,scen035398,816.00 ,Revenue,FX Motorsport Ltd/Grafx,CPM00612759,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford Picnic Area,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/09/21,comd031176,"1,460.00 ",Revenue,Gateremotes Ltd,CPM00619653,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028864,698.00 ,Revenue,Gisburn Parish Council,CPM0027663,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,14/09/21,accy028832,"2,134.86 ",Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/09/21,scen035362,720.00 ,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/09/21,scen035413,"2,310.00 ",Revenue,G W Flooring Ltd,CPM00619464,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/09/21,scen035272,500.00 ,Revenue,H.A.B Domestic Appliance Repairs,CPM00613899,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/09/21,scen035343,680.00 ,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,03/09/21,rgnh000937,395.00 ,Revenue,Haymarket Subsciptions,CPM00614916,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,16/09/21,rgnh000944,"1,075.00 ",Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/09/21,scen035415,600.00 ,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/09/21,hres001295,500.00 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/09/21,plng000541,519.20 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/09/21,plng000542,354.00 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/09/21,plng000548,424.80 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/09/21,accy028780,250.00 ,Revenue,Kaine & Rawson Ltd,CPM0058167,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,03/09/21,legl003556,"1,000.00 ",Revenue,Kings Chambers,CPM00609135,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,20/09/21,legl003569,"10,000.00 ",Revenue,Kings Chambers,CPM00609135,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/09/21,rgnh000951,"1,631.40 ",Capital,Lancashire County Council,CPM00345384,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,14/09/21,legl003566,384.00 ,Revenue,Lancashire County Council,CPM0012144,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,24/09/21,legl003571,492.00 ,Revenue,Lancashire County Council,CPM0012144,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Bus Shelters,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/09/21,scen035246,"2,000.00 ",Revenue,Lancashire County Council,CPM0012144,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/09/21,comd031213,456.00 ,Revenue,Lancashire Marquee Hire,CPM00615651,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,10/09/21,rgnh000941,250.00 ,Revenue,LANPAC Limited,CPM0048312,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/09/21,scen035223,-255.00 ,Revenue,Larac Ltd,CPM00271389,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,29/09/21,rgnh000957,300.00 ,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028866,"1,785.00 ",Revenue,Longridge Town Council,CPM0027750,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,03/09/21,accy028771,300.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618777,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,03/09/21,accy028773,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620136,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,"Resurfacing works at Dewhurst Road, Langho",Capital,jacp,New Construction & Conversion,anew,,02/09/21,scen035245,"1,800.00 ",Capital,Marchbridge Builders Limited,CPM00621498,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,"Resurfacing works at Dewhurst Road, Langho",Capital,jacp,New Construction & Conversion,anew,,30/09/21,scen035423,"2,309.00 ",Capital,Marchbridge Builders Limited,CPM00621498,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,21/09/21,revs005926,"5,216.22 ",Revenue,Marston Holdings Ltd,CPM00620586,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/09/21,hres001289,250.00 ,Revenue,Martin Cowey,CPM00606564,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,13/09/21,hlth002186,321.20 ,Revenue,Mearley Vets Ltd,CPM00229995,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Elections,Premises Related Expenditure,bprm,Rents,dren,,24/09/21,legl003570,262.00 ,Revenue,Mellor Brook Community Centre,CPM00197514,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028867,578.00 ,Revenue,Mellor Parish Council,CPM0027789,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/09/21,comd031231,850.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,29/09/21,scen035411,798.00 ,Revenue,Nagels UK Ltd,CPM00618351,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028868,323.00 ,Revenue,Newton-in-Bowland Parish Council,CPM0090444,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,27/09/21,accy028905,"3,500.00 ",Revenue,Nimble Group IT Ltd,CPM00616122,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/09/21,scen035283,286.05 ,Revenue,Northern Jack Specialists,CPM00223302,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/09/21,comd031298,"2,347.91 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/09/21,comd031299,"3,397.55 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/09/21,comd031298,706.63 ,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/09/21,scen035339,"6,161.40 ",Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/09/21,accy028793,392.00 ,Revenue,Office Furniture Online,CPM00610725,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/09/21,rgnh000954,675.00 ,Revenue,Pendle Print Ltd,CPM0042822,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/09/21,comd031220,483.00 ,Revenue,Peter Scott Printers Ltd,CPM00356103,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/09/21,comd031227,815.00 ,Revenue,Pitchmark Ltd,CPM00618246,,,
