,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2021,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,27/04/21,comd030716,"4,700.00 ",Revenue,Aighton Bailey & Chaigley Memorial Hall,CPM00233040,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030680,400.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620115,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/04/21,comd030703,285.00 ,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/04/21,accy027582,"3,811.92 ",Revenue,Arnold Clark Vehicle Management,CPM00612180,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/04/21,rgnh000838,"3,388.78 ",Capital,A Rollinson & Sons (Builders) Ltd,CPM00618981,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/04/21,scen034430,400.00 ,Revenue,Assured Automobile Assessors Ltd,CPM00610224,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/04/21,scen034510,"3,250.00 ",Revenue,A Waddington Electrical Contractor,CPM00613335,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,23/04/21,legl003424,391.53 ,Revenue,Banana News,CPM00132402,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/04/21,comd030712,367.92 ,Revenue,Banana News,CPM00132402,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/04/21,accy026995,275.00 ,Revenue,Blackston Communications Ltd,CPM00613545,,,
