,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: September 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/09/23,scen039945,1659.60,Revenue,A & C Weber UK Ltd,CPM00608520,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/09/23,scen039894,481.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/09/23,scen039962,255.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,28/09/23,plng000989,497.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,28/09/23,plng000991,360.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/09/23,scen039842,295.83,Revenue,A1 Skip Hire Ltd,CPM00605118,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/09/23,hres001498,560.00,Revenue,ACAS,CPM00608121,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,26/09/23,scen039939,1690.00,Capital,Access Door Systems Ltd,CPM00608169,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,18/09/23,scen039884,590.00,Revenue,Access Door Systems Ltd,CPM00608169,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,20/09/23,rgnh001801,4740.00,Capital,REDACTED PERSONAL DATA,CPM00623070,,,
