Ribble Valley Borough Council Expenditure over �250: December 2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/12/2016,scen022081,875,Revenue,Access Door Systems Ltd,CPM01824507
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/12/2016,comd025129,280.8,Revenue,Agrii,CPM01847052
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001147,1548,Revenue,Alliance Flood Solutions Ltd,CPM01847646
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/2016,regn001200,2596.8,Revenue,Alliance Flood Solutions Ltd,CPM01847646
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/12/2016,regn001168,371.25,Revenue,Ambassador Textiles,CPM01847745
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Local Development Scheme,Supplies & Services,dsup,Services,qcsr,,19/12/2016,regn001180,3000,Revenue,Arcadis Consulting (UK) Ltd,CPM01176111
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/12/2016,regn001182,366.6,Revenue,Argos Business Solutions,CPM00778059
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,08/12/2016,hlth001034,388.25,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00665370
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/12/2016,regn001188,3995.27,Capital,Autumn (UK) Limited,CPM01833669
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,21/12/2016,regn001187,5000,Revenue,B C Electrical Contractors Ltd,CPM01848312
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/12/2016,scen022014,294.4,Revenue,Be Smart Clothing Ltd,CPM01828053
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/2016,regn001196,550,Revenue,Blue Cherry Leisure Ltd,CPM01848321
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/2016,regn001160,6590.59,Revenue,Brewschetta Cafe By The River,CPM01847547
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/2016,regn001161,300.44,Revenue,Brewschetta Cafe By The River,CPM01847547
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/12/2016,scen022076,843.5,Revenue,British Gas Business,CPM01820187
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/12/2016,scen022073,671.32,Revenue,British Gas Business,CPM01820187
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/12/2016,scen022074,282.38,Revenue,British Gas Business,CPM01820187
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/12/2016,scen022072,1907.61,Revenue,British Gas Business,CPM01820187
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001145,3728.4,Revenue,Chenery Maher Solicitors,CPM00815625
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,05/12/2016,accy014200,310,Revenue,CIPFA,CPM00012339
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/12/2016,regn001185,15900,Capital,CMAC Partnership Ltd,CPM01848276
