,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500 - JANUARY 2011,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Public Rights of Way,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/01/2011,scen009886,630.00,Revenue,Gary Paul Engineering,CPM00265260,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Platform Gallery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/01/2011,comd013104,650.00,Revenue,Mary Goldberg,CPM00603837,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,04/01/2011,omdv003908,1319.03,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/01/2011,scen009884,6360.00,Revenue,Samuel Cooke & Company Limited,CPM00312708,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,05/01/2011,accy005191,625.00,Revenue,CIPFA,CPM00004113,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Tourism,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/01/2011,comd013111,11540.00,Revenue,Design 360 UK Ltd,CPM00606480,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,05/01/2011,revs002522,995.00,Revenue,I R R V,CPM00010593,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Billington Langho Whally Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,05/01/2011,accy005186,511.06,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Chatburn Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,05/01/2011,accy005186,511.06,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/01/2011,accy005188,6836.15,Revenue,Lex Autolease Ltd,CPM00216531,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/01/2011,omdv003910,688.00,Revenue,NewAuto Limited,CPM00304503,
Ribble Valley Borough Council,30UL,Balance Sheet,zbal,Balance Sheet,zbal,Capital Outlay Unallocated b/fwd,BALANCE SHEET,jbal,LONG TERM DEBTORS,zclt,,05/01/2011,accy005185,29265.42,Revenue,Roefield Leisure Centre,CPM00049632,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/01/2011,hous006779,3565.87,Capital,D Parkinson Ltd,CPM00602541,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Calderstones Open Spaces,Capital,jacp,New Construction & Conversion,anew,,06/01/2011,forp000695,2350.00,Capital,Roy Cattermole,CPM00196290,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/01/2011,forp000693,1000.00,Revenue,Whalley Chamber of Trade,CPM00136797,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/01/2011,omdv003917,612.00,Revenue,Criminal Records Bureau,CPM00280953,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/01/2011,scen009915,6396.00,Revenue,Samuel Cooke & Company Limited,CPM00312708,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,VX53 TZJ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/01/2011,scen009913,995.59,Revenue,Terberg Matec U.K. Ltd,CPM00392949,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/01/2011,comd013244,785.00,Revenue,Absolute Roofing Contractors Ltd,CPM00608190,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Edisford Changing Rooms,Capital,jacp,New Construction & Conversion,anew,,11/01/2011,comd013246,580.75,Capital,Chubb Electronic Security  Ltd,CPM00019788,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Main Pool Filter & Plant Room Maint,Capital,jacp,New Construction & Conversion,anew,,11/01/2011,comd013238,1449.65,Capital,Correct Flow Engineering Ltd,CPM00201081,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Main Pool Filter & Plant Room Maint,Capital,jacp,New Construction & Conversion,anew,,11/01/2011,comd013239,6242.85,Capital,Correct Flow Engineering Ltd,CPM00201081,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Recycling & Waste Awareness,Third Party Payments,etpp,Private Contractors,rbif,,11/01/2011,scen009920,7119.33,Revenue,Swinnerton Environmental Limited,CPM00375402,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,12/01/2011,hous006782,5000.00,Capital,Best Investment (North West) Ltd,CPM00608439,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/01/2011,comd013253,1603.93,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/01/2011,comd013253,2437.88,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Recreation and Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,12/01/2011,accy005212,826.86,Revenue,Clitheroe Youth Forum,CPM00608436,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,VO08 RXH Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/01/2011,scen009942,1352.81,Revenue,Geesink Norba Ltd,CPM00203712,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,12/01/2011,ict0001029,3918.00,Revenue,Hopewiser Limited,CPM00369699,
