,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500 - MARCH 2011,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,RV Community Safety Partnership,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/03/2011,comd013693,861.12,Revenue,Direktext Limited,CPM00376917,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Forest of Bowland Bridleway scheme,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/03/2011,forp000709,10000.00,Revenue,Bowland Landscapes,CPM00234135,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/03/2011,revs002589,2475.00,Revenue,Northgate Information Solutions UK Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/03/2011,comd013709,784.00,Revenue,JWL (NW) Ltd,CPM00602997,
Ribble Valley Borough Council,30UL,Central Services,acss,Non Distributed Costs,acea,Superannuation Deficiency Payments,Third Party Payments,etpp,Other Local Authorities,rola,,07/03/2011,accy005387,7328.13,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Chipping Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,07/03/2011,accy005382,591.50,Revenue,The Cobbled Corner,CPM00305727,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Clitheroe Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,08/03/2011,accy005403,1355.25,Revenue,East Lancashire Primary Care Trust,CPM00302913,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Grounds Maintenance Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/03/2011,comd013711,2550.00,Revenue,Lancashire Tippers,CPM00371301,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,08/03/2011,accy005404,5600.00,Revenue,Mr Ken  Robinson,CPM00078612,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,09/03/2011,accy005405,7705.00,Revenue,Audit Commission,CPM00000990,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Forest of Bowland Bridleway scheme,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/03/2011,forp000712,3223.20,Revenue,Logosol UK,CPM00608547,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Longridge Gym,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/03/2011,comd013724,863.63,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,09/03/2011,omdv004011,7500.00,Revenue,Robert Pinkus (Management Services) Ltd,CPM00067575,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/03/2011,scen010191,611.30,Revenue,Samuel Cooke & Company Limited,CPM00312708,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/03/2011,scen010192,6560.40,Revenue,Samuel Cooke & Company Limited,CPM00312708,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/03/2011,comd013723,8512.64,Revenue,Sweeper Hire/B & T Tippers Ltd,CPM00190995,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,09/03/2011,comd013721,2824.71,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,10/03/2011,scen010197,975.00,Revenue,Bemrose Booth Paragon,CPM00161424,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,10/03/2011,scen010198,1437.80,Revenue,Bemrose Booth Paragon,CPM00161424,
