,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August  2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/08/15,comd023012,1108.00,Revenue,AA Media Ltd,CPM00605355,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,12/08/15,scen018338,698.88,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,12/08/15,scen018339,698.88,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,12/08/15,scen018338,331.52,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,12/08/15,scen018339,331.52,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/08/15,scen018287,252.00,Revenue,A C Plant Glazing Ltd,CPM00613626,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/15,scen018310,840.00,Revenue,A & C Weber UK Ltd,CPM00608520,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/08/15,scen018310,297.00,Revenue,A & C Weber UK Ltd,CPM00608520,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/08/15,comd023023,679.80,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/08/15,scen018305,450.00,Revenue,Arc Elevators,CPM00611553,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/08/15,scen018311,250.00,Revenue,Aremco,CPM00186105,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,Services,qcsr,,14/08/15,comd023048,300.00,Revenue,A & R Plant Hire (North West) Ltd,CPM00006024,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/08/15,comd023050,354.48,Revenue,AVJ Design Ltd,CPM00603147,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/08/15,accy012148,998.76,Revenue,B & M Office Machines Ltd,CPM00255939,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,19/08/15,comd023077,1650.00,Revenue,Bright Lites Uk Ltd,CPM00607980,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/08/15,scen018341,1935.41,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/08/15,scen018300,319.85,Revenue,City Electrical Factors Ltd,CPM00004152,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Premises Related Expenditure,bprm,Rents,dren,,06/08/15,comd022996,500.00,Revenue,Clitheroe Auction Mart,CPM00171606,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/08/15,scen018303,5322.00,Revenue,Craggs Energy Ltd,CPM00613701,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/08/15,scen018343,1911.84,Revenue,Crime Prevention Services Limited,CPM00300525,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/08/15,scen018450,855.90,Revenue,Crime Prevention Services Limited,CPM00300525,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/08/15,scen018368,5382.00,Revenue,Crown Oil Ltd,CPM00610449,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,04/08/15,comd022979,1500.00,Revenue,Demo-Station Ltd T/a The Cookery Theatre Company,CPM00613407,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/08/15,scen018371,265.03,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/08/15,scen018292,721.96,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/08/15,comd023031,532.50,Revenue,Dick Leigh,CPM00012765,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/08/15,comd023020,375.00,Revenue,Eileen A Read,CPM00607953,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,,11/08/15,revs004227,357.40,Revenue,G4S Cash Services (UK) Limited,CPM00019332,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mowers Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/08/15,comd022990,420.00,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mowers Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/08/15,comd022992,353.91,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mowers Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/08/15,comd022993,623.72,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/08/15,scen018342,-2608.11,Revenue,Gazprom Energy,CPM00612981,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VA57 BBF Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/08/15,scen018423,2530.70,Revenue,Geesink Norba Ltd,CPM00203712,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,10/08/15,accy012149,1654.24,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,13/08/15,regn000743,1000.00,Revenue,Greenwood Plumbers,CPM00609660,
