,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: MAY 2012,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/05/2012,comd016780,690.00,Revenue,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,LSP Partnership Fund,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/05/2012,omdv005167,3000.00,Revenue,Age Concern Lancashire,CPM00601281,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/05/2012,accy006989,5245.92,Revenue,Arval Ltd,CPM00610125,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,14/05/2012,accy007023,6735.00,Revenue,Audit Commission,CPM00000990,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Gallery and Information Centre,Capital,jacp,New Construction & Conversion,anew,,21/05/2012,comd016803,7820.00,Capital,Beaver Leeds Ltd,CPM00609837,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/05/2012,comd016826,957.40,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/05/2012,comd016822,2740.23,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/05/2012,comd016799,2619.64,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/05/2012,comd016801,1186.71,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/05/2012,comd016802,-2968.77,Revenue,British Gas Business,CPM00606729,,
