,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: JUNE 2012,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,14/06/2012,hous007097,4350.00,Revenue,Abbey Mill ,CPM00330786,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,11/06/2012,accy007122,6725.00,Revenue,Audit Commission,CPM00000990,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,19/06/2012,ict0001325,3753.83,Revenue,Automotive Leasing,CPM00607977,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Stonebridge Longridge Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/06/2012,scen012156,875.00,Revenue,Bonds of Longridge Ltd,CPM00002223,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/06/2012,comd016940,601.13,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/06/2012,comd016939,692.93,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/06/2012,comd016936,2593.19,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/06/2012,scen012170,638.00,Revenue,City Electrical Factors Ltd,CPM00004152,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Land Charges System,Capital,jacp,New Construction & Conversion,anew,,01/06/2012,omdv005227,6725.00,Capital,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,20/06/2012,omdv005241,725.00,Revenue,Country Kitchen,CPM00234048,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,01/06/2012,omdv005225,6403.29,Revenue,Covalent Software Limited,CPM00379467,,
