,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/04/23,scen038918,417.66,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/04/23,scen038926,389.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,26/04/23,accy052582,1227.00,Revenue,Abbey Telecom Ltd,CPM00619386,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,26/04/23,rgnh001607,2107.00,Capital,REDACTED PERSONAL DATA,CPM00623070,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,accy052803,500.00,Revenue,"Aighton,Bailey & Chaigley Parish Council",CPM00027255,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034385,250.00,Revenue,REDACTED PERSONAL DATA,CPM00623403,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,05/04/23,hlth002664,830.68,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052368,500.00,Revenue,Barrow Parish Council,CPM00613746,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,rgpay00456,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/04/23,scen038816,543.82,Revenue,Be Smart Clothing Ltd,CPM00609351,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052372,500.00,Revenue,Billington & Langho Parish Council,CPM00027411,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,accy052807,1000.00,Revenue,Bolton by Bowland Gisburn Forest Sawley Parish Cou,CPM00028362,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052386,500.00,Revenue,Bolton by Bowland Gisburn Forest Sawley Parish Cou,CPM00028362,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052374,500.00,Revenue,Bowland Forest Higher Parish Council,CPM00027420,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052375,500.00,Revenue,Bowland Forest Lower Parish Council,CPM00027459,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052341,5000.00,Revenue,Bowland Pennine Mountain Rescue Team,CPM00617703,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052377,500.00,Revenue,Bowland with Leagram Parish Council,CPM00027498,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/04/23,rgpay00451,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622689,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/04/23,rgpay00439,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622593,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052340,1500.00,Revenue,Carers Link Lancashire,CPM00318585,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/04/23,scen038952,6988.84,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/04/23,scen038953,339.75,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052391,500.00,Revenue,Chatburn Parish Council,CPM00027537,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052382,500.00,Revenue,Chipping Parish Council,CPM00027546,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,rgpay00446,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/04/23,legl004116,800.00,Revenue,Cieh,CPM00367071,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/04/23,accy052359,4035.00,Revenue,CIPFA Business Limited,CPM00608040,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052356,5000.00,Revenue,Citizens Advice Rossendale & Hyndburn,CPM00623343,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,04/04/23,accy052316,28361.00,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,04/04/23,accy052317,-28361.00,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,04/04/23,accy052318,28195.00,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,04/04/23,accy052319,-28195.00,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,04/04/23,accy052320,34000.00,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,accy052804,500.00,Revenue,Clayton-le-Dale Parish Council,CPM00027585,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052339,750.00,Revenue,Clitheroe Community Bonfire & Fireworks,CPM00616623,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052528,330.00,Revenue,Clitheroe Community Church,CPM00602757,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052526,300.00,Revenue,Clitheroe Football Club Ltd,CPM00620976,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,26/04/23,comd034429,924.00,Revenue,Clitheroe Town Council,CPM00046761,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052390,500.00,Revenue,Clitheroe Town Council,CPM00046761,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,28/04/23,accy052810,340.00,Revenue,Cranberry Coachways Ltd,CPM00612291,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052345,18000.00,Revenue,Crossroads Care Ribble Valley,CPM00155526,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,rgpay00447,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/04/23,rgpay00459,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623148,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/04/23,scen038935,259.36,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/04/23,scen038860,316.07,Revenue,REDACTED PERSONAL DATA,CPM00012765,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/04/23,rgnh001592,433.33,Revenue,DJP Domestic Appliances Ltd,CPM00025452,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052537,320.00,Revenue,Downham Village Hall,CPM00387555,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,05/04/23,scen038828,267.50,Capital,Dugdale Merchants Ltd,CPM00006489,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UK Shared Prosperity Fund - Management and Admin,Transfer Payments,ftfr,Grant Payments,sgra,,26/04/23,rgnh001605,10000.00,Revenue,East Lancs Chamber of Commerce,CPM00151335,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/23,accy052362,411.00,Revenue,Ebuyer UK Ltd,CPM00610536,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/04/23,scen038895,450.60,Revenue,Egbert H Taylor & Company Ltd,CPM00340914,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034398,275.00,Revenue,REDACTED PERSONAL DATA,CPM00622257,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/04/23,scen038875,5060.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/04/23,scen038863,4400.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/04/23,scen038965,-2640.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034372,300.00,Revenue,REDACTED PERSONAL DATA,CPM00623364,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052535,250.00,Revenue,Ferrari`s County House Ltd,CPM00311031,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034369,350.00,Revenue,REDACTED PERSONAL DATA,CPM00618738,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/04/23,comd034344,300.00,Revenue,REDACTED PERSONAL DATA,CPM00622734,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034386,250.00,Revenue,REDACTED PERSONAL DATA,CPM00623400,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,03/04/23,accy052250,10343.71,Revenue,Frontier Software Plc,CPM00033792,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/04/23,scen038923,669.76,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034391,300.00,Revenue,REDACTED PERSONAL DATA,CPM00623385,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO16 MZL Grouns Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/04/23,scen038814,1399.74,Revenue,Gibsons Garden Machinery Ltd,CPM00008256,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052556,300.00,Revenue,Gisburn Festival Hall,CPM00398040,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052387,500.00,Revenue,Gisburn Parish Council,CPM00027663,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/04/23,rgpay00465,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623286,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Roadside Seats,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/04/23,scen038902,1400.56,Revenue,Glasdon UK Limited,CPM00008412,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,14/04/23,accy052516,1829.54,Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,15/04/23,accy052905,2463.91,Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052338,750.00,Revenue,Goosnargh & Longridge Agricultural Society Ltd,CPM00617697,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/23,comd034357,582.40,Revenue,Greenham Trading Ltd,CPM00008703,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/04/23,rgnh001611,10000.00,Capital,Greenwood Plumbers,CPM00609660,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/04/23,comd034349,3770.00,Revenue,Gregory Audio Visual Ltd,CPM00623331,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052560,250.00,Revenue,Grindleton  Recreation Ground Charity,CPM00608469,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,accy052802,500.00,Revenue,Grindleton Parish Council,CPM00027702,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/04/23,scen038851,258.72,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/04/23,scen038917,289.65,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,06/04/23,plng000881,3183.11,Revenue,Growth Lancashire Ltd,CPM00623265,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Clothes, Uniform & Laundry",qclo,,18/04/23,scen038859,254.85,Revenue,Harrisons Welding & Engineering Supplies,CPM00009399,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034370,300.00,Revenue,REDACTED PERSONAL DATA,CPM00620043,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052337,750.00,Revenue,Hodder Valley Agricultural & Hort Society Ltd,CPM00040641,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052336,4000.00,Revenue,Home-Start In East Lancashire,CPM00604413,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052380,500.00,Revenue,Hothersall Parish Council,CPM00027741,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,17/04/23,scen038843,731.75,Capital,Huws Gray Ltd,CPM00622665,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,25/04/23,scen038948,4833.82,Capital,Huws Gray Ltd,CPM00622665,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052355,500.00,Revenue,Ian Rowe`s Community Fund,CPM00623340,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034399,300.00,Revenue,REDACTED PERSONAL DATA,CPM00621039,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,04/04/23,scen038819,10568.02,Capital,Inscape Interiors Lrd,CPM00622605,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/04/23,hlth002668,854.15,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/04/23,comd034363,450.00,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/04/23,scen038894,353.95,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,20/04/23,scen038884,902.90,Revenue,REDACTED PERSONAL DATA,CPM00117204,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Small Jetter Unit,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/04/23,scen038850,510.00,Revenue,Jetchem Systems Ltd,CPM00011292,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Cleaning & Domestic Supplies,icle,,17/04/23,hlth002667,270.00,Revenue,JetPerfect,CPM00623334,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/04/23,hlth002667,500.00,Revenue,JetPerfect,CPM00623334,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034375,250.00,Revenue,REDACTED PERSONAL DATA,CPM00623367,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034392,300.00,Revenue,REDACTED PERSONAL DATA,CPM00622245,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,20/04/23,plng000886,1500.00,Revenue,Kings Chambers,CPM00609135,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/04/23,rgpay00444,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052538,266.00,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,20/04/23,rgnh001602,250.00,Revenue,LANPAC Limited,CPM00048312,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034393,250.00,Revenue,REDACTED PERSONAL DATA,CPM00620118,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,26/04/23,accy052583,7048.56,Revenue,Lex Autolease Ltd,CPM00216531,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034394,275.00,Revenue,REDACTED PERSONAL DATA,CPM00620097,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/04/23,rgpay00438,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052346,10000.00,Revenue,Little Green Bus Ltd,CPM00603804,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,05/04/23,rgnh001581,285.84,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034390,275.00,Revenue,REDACTED PERSONAL DATA,CPM00623388,,,
