Ribble Valley Borough Council Expenditure over �250: August 2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/08/2019,scen030008,1250,Revenue,A & C Weber UK Ltd,CPM00608520,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/08/2019,scen029948,2000,Revenue,A Waddington Electrical Contractor,CPM00613335,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/08/2019,scen029949,436,Revenue,A Waddington Electrical Contractor,CPM00613335,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/08/2019,scen029949,276,Revenue,A Waddington Electrical Contractor,CPM00613335,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/08/2019,scen029949,1219,Revenue,A Waddington Electrical Contractor,CPM00613335,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/08/2019,scen030125,308,Revenue,A Waddington Electrical Contractor,CPM00613335,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/08/2019,accy018366,1310,Revenue,AA Development Ltd,CPM00605355,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/08/2019,rgnh000274,2640,Capital,Access-Able UK Ltd,CPM00618633,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,01/08/2019,scen029925,836.94,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,14/08/2019,scen030009,432.53,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,20/08/2019,scen030045,760.43,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/08/2019,comd028974,927.6,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/08/2019,accy018442,264.97,Revenue,Amazon Ltd,CPM00603888,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/08/2019,scen030002,382,Revenue,Arc Elevators,CPM00611553,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/08/2019,plng000146,5638.03,Revenue,Arval Ltd,CPM00610125,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/08/2019,plng000148,280.61,Revenue,Arval Ltd,CPM00610125,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/08/2019,comd028977,350,Revenue,Betty Balloon,CPM00619257,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,15/08/2019,rgnh000276,609,Revenue,Blackburn with Darwen Borough Council,CPM00056772,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/08/2019,accy018387,2176732,Revenue,Blackburn with Darwen Council,CPM00618918,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/08/2019,accy018386,2170934,Revenue,Blackpool Council,CPM00618915,
