,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: DECEMBER 2011,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/12/2011,comd015707,1750.00,Revenue,A.S.K. Rewind Ltd,CPM00275202,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,19/12/2011,accy006505,12697.50,Revenue,Audit Commission,CPM00000990,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,19/12/2011,accy006504,4377.27,Revenue,Automotive Leasing,CPM00607977,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/12/2011,comd015736,2068.08,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,06/12/2012,scen011285,7227.33,Revenue,Broadland Guarding Services Ltd,CPM00320469,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,RV Community Safety Partnership,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/12/2011,omdv004896,616.00,Revenue,Channel 6 (Europe) Ltd,CPM00055131,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/12/2011,envh001453,550.00,Revenue,Cieh,CPM00367071,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,14/12/2011,accy006477,625.00,Revenue,CIPFA Business Limited,CPM00608040,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Communications & Computing,qctn,,05/12/2011,omdv004877,738.94,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Edisford Changing Rooms,Capital,jacp,New Construction & Conversion,anew,,13/12/2011,comd015731,5266.10,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Clitheroe Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,14/12/2011,accy006481,1305.50,Revenue,East Lancashire Primary Care Trust,CPM00302913,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,21/12/2011,revs002906,-554.00,Revenue,Experian Ltd,CPM00609117,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,21/12/2011,revs002907,-554.00,Revenue,Experian Ltd,CPM00609117,,
