,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: FEBRUARY 2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/02/14,accy009725,2981.73,Revenue,Alphabet (UK) Fleet Management Ltd,CPM00609969,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Calderstones Village Green,Capital,jacp,New Construction & Conversion,anew,,24/02/14,scen014972,871.00,Capital,Barcham Trees PLC,CPM00271254,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Calderstones Village Green,Capital,jacp,New Construction & Conversion,anew,,25/02/14,scen014991,846.40,Capital,Barcham Trees PLC,CPM00271254,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Performance Reward Grants,Transfer Payments,ftfr,Grant Payments,sgra,,27/02/14,accy009797,860.00,Revenue,Bolton-By-Bowland C E Primary School,CPM00381891,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/02/14,comd020702,1309.03,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/02/14,comd020702,3370.90,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Third Party Payments,etpp,Private Contractors,rbif,,14/02/14,scen014939,544.19,Revenue,Chipside Ltd,CPM00606099,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,19/02/14,accy009783,17093.19,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,06/02/14,legl000901,1000.00,Revenue,Clitheroe Town Council,CPM00046761,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/02/14,comd020747,812.00,Revenue,Correct Flow Engineering Ltd,CPM00201081,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/02/14,scen014956,558.36,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,20/02/14,revs003690,1214.50,Revenue,Document Outsourcing Ltd,CPM00610989,
