,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,Communications & Computing,qctn,,27/01/21,accy025504,5700.00,Revenue,Abbey Telecom Ltd,CPM00619386,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/01/21,scen033769,690.00,Revenue,Access Door Systems Ltd,CPM00608169,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,18/01/21,hlth002022,655.00,Revenue,Access Maintenance Solutions Ltd,CPM00618714,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/01/21,scen033927,1639.50,Revenue,A & C Weber UK Ltd,CPM00608520,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/01/21,accy023404,600.00,Revenue,Aldi Stores Limited,CPM00620835,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/01/21,accy025339,720.60,Revenue,Amazon EU UK Branch,CPM00619785,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/01/21,scen033925,279.00,Revenue,APSE,CPM00600129,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/01/21,accy023396,1524.00,Revenue,APT Ltd (Automated Payment Transfer Ltd),CPM00613158,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,11/01/21,hlth002019,486.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/01/21,scen033751,270.00,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/01/21,comd030476,536.50,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/01/21,scen033908,437.85,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/01/21,scen033922,485.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/01/21,scen033924,5625.94,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/01/21,scen033706,296.27,Revenue,Chubb Fire & Security  Ltd,CPM0019788,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/01/21,accy025427,332.00,Revenue,CIPFA,CPM004113,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/01/21,accy025426,332.00,Revenue,CIPFA,CPM004113,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Finance and Corporate,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/01/21,accy023386,295.00,Revenue,CIPFA Business Limited,CPM00608040,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Committee Administration IT System,Capital,jacp,New Construction & Conversion,anew,,13/01/21,accy023448,4750.00,Capital,Civica UK Ltd,CPM00162741,
