,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: APRIL 2012,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/04/2012,scen011950,3444.59,Revenue,A1 Streamline Road Markings Ltd,CPM00253359,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Grants & Subscriptions - Health & Hsng,Transfer Payments,ftfr,Grant Payments,sgra,,26/04/2012,envh001504,685.00,Revenue,AEA Technology ,CPM00274911,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,24/04/2012,accy006944,6735.00,Revenue,Audit Commission,CPM00000990,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,23/04/2012,accy006942,5874.18,Revenue,Automotive Leasing,CPM00607977,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,30/04/2012,omdv005158,519.68,Revenue,B & M Office Machines Ltd,CPM00255939,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,16/04/2012,omdv005090,6900.00,Revenue,Borough Of Pendle,CPM00016383,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/04/2012,comd016634,705.38,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/04/2012,comd016649,1036.57,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/04/2012,comd016649,901.60,Revenue,British Gas Business,CPM00606729,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/04/2012,comd016649,2441.98,Revenue,British Gas Business,CPM00606729,,
