,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2019,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/11/19,scen030631,-2424.69,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/11/19,scen030632,1112.67,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/11/19,scen030632,993.18,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/11/19,scen030632,318.84,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/11/19,accy018642,690.00,Revenue,CIPFA Business Limited,CPM00608040,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Clitheroe Market Improvements,Capital,jacp,New Construction & Conversion,anew,,04/11/19,accy018785,706.00,Capital,Gentworks Ltd,CPM00619161,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,04/11/19,accy018643,3527.50,Revenue,Lookers Leasing,CPM00613251,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,04/11/19,scen030633,8714.02,Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,04/11/19,accy018645,2496.53,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,04/11/19,accy018646,1081.07,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,04/11/19,accy018647,1717.40,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Automatic Access Barrier at Edisford,Capital,jacp,New Construction & Conversion,anew,,04/11/19,accy018813,336.23,Capital,Tarmac Trading Ltd,CPM00021513,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Automatic Access Barrier at Edisford,Capital,jacp,New Construction & Conversion,anew,,04/11/19,accy018814,392.29,Capital,Tarmac Trading Ltd,CPM00021513,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement PCs,Capital,jacp,New Construction & Conversion,anew,,05/11/19,accy018649,41374.95,Capital,BT Business Direct .com,CPM00193614,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,05/11/19,comd029254,360.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Transfer Payments,ftfr,Grant Payments,sgra,,05/11/19,comd028568,-269.53,Revenue,Ribble Valley Gateway Trust                       ,CPM00618903,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,05/11/19,legl003026,639.42,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/11/19,comd029256,334.83,Revenue,Siemens Financial Services Ltd,CPM00226833,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Clothes, Uniform & Laundry",qclo,,06/11/19,comd029258,364.29,Revenue,3Q Sports Teamwear Ltd,CPM00613185,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,06/11/19,scen030656,-648.00,Revenue,Bemrose Booth Paragon,CPM00161424,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,06/11/19,scen030657,-270.00,Revenue,Bemrose Booth Paragon,CPM00161424,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/11/19,scen030650,1846.68,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/11/19,scen030652,823.21,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/11/19,scen030660,584.34,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/11/19,scen030661,646.06,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,
