Ribble Valley Borough Council Expenditure: Voluntary Grant Payments APRIL 2014 - MARCH 2015,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,Purpose of the Grant,Time Period (Where Applicable),Registration No,(18) Supplier ID
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009929,3000,Revenue,Bowland Pennine Mountain Rescue,Purchase of rescue equipment.,2014/15,511072,CPM00609225
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009935,2000,Revenue,Carers Link - Hyndburn & Ribble Valley,Staff time and travel expenses to ensure that all carers in the Ribble Valley can receive support.,2014/15,1088904,CPM00318585
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009922,250,Revenue,Chipping and District Agricultural Soc,Contribution to 2014 Show,One off - 2014/15,N/A,CPM00025074
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009930,250,Revenue,Goosnargh and Longridge Agricultural Soc,Contribution to 2014 Show,One off - 2014/15,N/A,CPM00024987
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009923,250,Revenue, Hodder Valley Agricultural & Hort Society Ltd,Contribution to 2014 Show,One off - 2014/15,N/A,CPM00040641
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009924,3000,Revenue,Home-Start Pendle & Ribble Valley,Providing support to vunerable families in the area.,2014/15,1106092,CPM00604413
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009928,5000,Revenue,Little Green Bus Ltd,Support the volunteer car scheme.,2014/15,1140118,CPM00603804
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,12/11/2014,accy011041,400,Revenue,Longridge Golf Club,Junior coaching programme,To be completed by 31/01/2015,N/A,CPM00296007
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,03/09/2014,accy010774,100,Revenue,Longridge U3A,Purchase of sound system,One off purchase,N/A,CPM00612855
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009926,60000,Revenue,Ribble Valley Citizens Advice Bureau,To cover core running costs.,2014/15,1120587,CPM00018273
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009927,15000,Revenue,Ribble Valley Crossroads Ltd,To assist organisation with high travel costs incurred because of rural area covered.,2014/15,1072545,CPM00155526
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009925,5000,Revenue,Ribble Valley Shopmobility,Running costs.,2014/15,1139115,CPM00605913
