,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500 - SEPTEMBER 2010,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/09/2010,comd012407,742.57,Revenue,Correct Flow Engineering Ltd,CPM00201081
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,01/09/2010,comd012410,3239.35,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Planning Capital,pcap,Replace Car Parking Machines & Software,Capital,jacp,New Construction & Conversion,anew,,01/09/2010,scen009277,1551.47,Capital,Unitred Utilites Electricity Services Ltd,CPM00606840
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,02/09/2010,omdv003689,1113.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/09/2010,scen009282,598.89,Revenue,Samuel Cooke & Company Limited,CPM00312708
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/09/2010,scen009281,559.50,Revenue,Samuel Cooke & Company Limited,CPM00312708
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/09/2010,scen009288,550.48,Revenue,Freight Transport Association,CPM00291825
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/09/2010,scen009289,550.48,Revenue,Freight Transport Association,CPM00291825
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,PN04 NPZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,06/09/2010,accy004784,1867.23,Revenue,JCB Finance Ltd,CPM00177018
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,PN04 UHT Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,06/09/2010,accy004784,1034.82,Revenue,JCB Finance Ltd,CPM00177018
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,06/09/2010,accy004783,37551.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Refuse Collection,Supplies & Services,dsup,Services,qcsr,,06/09/2010,scen009291,4106.70,Revenue,Neales Waste Management,CPM00602484
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/09/2010,omdv003694,693.90,Revenue,Scan Coin Ltd,CPM00162546
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,07/09/2010,scen009292,6912.27,Revenue,Broadland Guarding Services Ltd,CPM00320469
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Calderstones Open Spaces,Capital,jacp,New Construction & Conversion,anew,,07/09/2010,scen009294,24771.91,Capital,O`Callaghan Ltd,CPM00605319
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,07/09/2010,omdv003700,7500.00,Revenue,Robert Pinkus (Management Services) Ltd,CPM00067575
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/09/2010,hous006723,3806.00,Capital,Park Lane Conservatories,CPM00604989
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/09/2010,scen009295,910.00,Revenue,JWL (NW) Ltd,CPM00602997
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Communications & Computing,qctn,,09/09/2010,breg000323,1875.00,Revenue,Northgate Information Solutions UK Limited,CPM00132567
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,forp000654,3000.00,Revenue,Forest of Bowland AONB,CPM00606726
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Waste Management Scheme,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/09/2010,scen009296,7164.00,Revenue,TJK Logistics Ltd,CPM00607857
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Communications & Computing,qctn,,13/09/2010,revs002376,4000.00,Revenue,Northgate Information Solutions UK Limited,CPM00132567
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,13/09/2010,revs002382,849.60,Revenue,Opal Envelopes & Print,CPM00344619
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Recycling & Waste Awareness,Third Party Payments,etpp,Private Contractors,rbif,,13/09/2010,scen009299,7436.03,Revenue,Swinnerton Environmental Limited,CPM00375402
